Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 23-Jan-2013 05:34:50 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201212,,571.5,14858144.7,349619.0,305777.8,3464299.5,8734212.6,38507.7,4266.7,2368614.3,19763.3,6038.5,1766.4,2429.8,1918.6,0.0,4015.3,236179.7,3911.0,0.0,432.8,0.0,20.7,16221.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19182.3,19182.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2156.5,289.9,289.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201211,,583.1,13763889.5,327897.9,293122.3,3428074.6,8259300.4,66999.4,4843.5,1769980.4,19312.8,6564.4,1482.6,2080.6,2097.1,0.0,3689.1,226687.4,2609.1,0.0,468.4,0.0,2.0,5060.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,55.0,0.0,0.0,0.0,0.0,0.0,17737.3,17737.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1674.2,115.3,115.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201210,,611.8,13893559.2,403459.8,273186.9,3472902.6,8420588.1,104772.5,4914.8,1748158.8,21040.6,5920.7,947.2,1771.0,1272.2,0.0,4078.1,228655.3,4231.6,0.0,914.3,0.0,18.1,4294.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19598.4,19598.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1558.2,190.1,190.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201209,,584.9,13047347.0,369136.9,285742.6,3229045.8,7821862.9,129098.5,5560.6,1705112.6,20726.0,3173.4,732.1,562.3,1421.4,0.0,3161.4,217719.8,3595.3,0.0,424.2,0.0,52.2,-10817.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15172.0,15172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1427.0,174.0,174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201208,,665.9,13634632.6,371581.5,302296.5,3292839.2,8236025.6,165861.4,5329.5,1755205.3,21463.3,3106.5,771.6,340.8,1607.8,0.0,3077.4,226801.3,3831.3,0.0,392.3,0.0,46.9,-12022.6,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14836.1,14836.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.3,105.7,105.7,0.0,0.0,0.0,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201207,,689.0,13695838.5,275723.6,296933.5,3390285.8,8118658.7,187657.1,5768.4,1701249.3,22472.7,2440.6,813.9,314.7,562.7,0.0,2493.1,239880.8,4251.8,0.0,509.7,0.0,48.9,-1990.1,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12060.3,12060.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1398.4,53.7,53.7,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201206,,697.1,13174858.3,257122.0,279805.7,3208274.4,7771766.5,209353.2,4850.2,1681020.5,22223.8,2581.3,717.9,336.2,863.3,0.0,2583.4,232212.4,3825.2,0.0,643.8,0.0,47.7,11667.6,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12361.1,12361.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1316.3,167.4,167.4,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201205,,711.2,14171721.0,313575.9,279772.2,3552237.6,8416747.1,180299.5,4174.9,1763329.5,23508.2,3587.9,749.4,704.3,850.7,0.0,2930.8,244841.3,2735.8,0.0,535.0,0.0,60.1,9067.5,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14121.4,14121.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1147.1,113.1,113.1,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201204,,710.3,14299050.6,287418.4,286291.0,3614798.8,8513892.5,91980.8,4071.8,1780687.8,22587.4,5390.2,836.0,1050.5,837.1,0.0,3395.2,239254.7,2800.1,0.0,480.8,0.0,9.4,18835.2,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16217.0,16217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1193.9,273.6,273.6,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201203,,868.2,14905803.9,366390.1,292275.6,3748635.4,8789390.9,61656.5,4406.1,2038717.1,24226.6,6436.7,900.9,1221.2,563.1,0.0,3652.7,255131.8,3041.3,0.0,519.8,0.0,8.7,42299.0,-3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17477.3,17477.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.2,265.7,265.7,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201202,,915.3,14466074.8,387923.1,280532.3,3506489.0,8407017.3,40109.7,3912.0,2294495.9,22888.8,6929.1,775.5,1348.1,842.3,0.0,3603.5,246939.6,2424.3,0.0,488.4,0.0,14.9,36132.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17383.9,17383.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1273.1,118.9,118.9,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201201,,977.3,15523213.4,412814.5,285160.3,3652946.0,8929333.0,49925.2,4573.6,2671047.3,28074.1,7155.6,689.6,1565.4,970.8,0.0,3400.3,265840.3,2761.7,0.0,678.5,0.0,13.2,32896.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16395.5,16395.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1340.5,115.8,115.8,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,8585.6,169434133.5,4122662.7,3460896.7,41560828.7,100418795.6,1326221.5,56672.1,23277618.8,268287.6,59324.9,11183.1,13724.9,13807.1,0.0,40080.3,2860144.4,40018.5,0.0,6488.0,0.0,342.8,151644.2,-11.8,0.0,0.0,0.0,0.0,0.0,0.0,55.0,55.0,0.0,0.0,0.0,0.0,0.0,192542.6,192542.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17023.7,1983.2,1983.2,0.0,0.0,117.6,134.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

GGS (PIPES ONLY OR COMPRESSOR < 75KW. ISSUED BY ERCB ONLY) No License Required (NLR) Subtype 622
,,,,,,,,,,,,,,,,,,,,,,,201212,,0.0,29872.1,0.0,0.0,2390.9,27437.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.8,18.4,0.0,0.0,0.0,0.0,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201211,,0.0,26013.3,0.0,0.0,2091.7,23896.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.1,4.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201210,,0.0,30069.2,0.0,0.0,2216.1,27776.0,0.0,0.0,0.0,0.0,31.8,0.0,0.0,0.0,0.0,0.0,23.6,12.7,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201209,,0.0,8489.1,0.0,0.0,2152.7,6182.2,0.0,0.0,0.0,0.0,116.5,0.0,0.0,0.0,0.0,0.0,35.0,3.3,0.0,0.0,0.0,0.0,-0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201208,,0.0,28158.2,0.0,0.0,2204.6,25845.0,0.0,0.0,0.0,0.0,67.1,0.0,0.0,0.0,0.0,0.0,30.9,15.4,0.0,0.0,0.0,0.0,-4.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201207,,0.0,20406.5,0.0,0.0,2238.0,18004.6,0.0,0.0,0.0,0.0,110.0,0.0,0.0,0.0,0.0,0.0,36.1,19.0,0.0,0.0,0.0,0.0,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201206,,0.0,28954.0,0.0,0.0,2120.7,26802.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,6.6,0.0,0.0,0.0,0.0,7.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201205,,0.0,24117.2,0.0,0.0,2119.6,21962.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.1,8.5,0.0,0.0,0.0,0.0,9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201204,,0.0,26101.0,0.0,0.0,2108.6,23973.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9,1.5,0.0,0.0,0.0,0.0,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201203,,0.0,28800.3,0.0,0.0,2327.5,26449.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.9,3.9,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201202,,0.0,29375.9,0.0,0.0,2037.1,27330.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9,0.0,0.0,0.0,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201201,,0.0,32480.6,0.0,0.0,2059.9,30399.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Sub total:,,,,,,,,,,,,,,,,,,,,,,,,,0.0,312837.4,0.0,0.0,26067.4,286060.3,0.0,0.0,0.0,0.0,325.4,0.0,0.0,0.0,0.0,0.0,234.9,120.5,0.0,0.0,0.0,0.0,28.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:
,,,,,,,,,,,,,,,,,,,,,,,201212,,571.5,14888016.8,349619.0,305777.8,3466690.4,8761650.2,38507.7,4266.7,2368614.3,19763.3,6038.5,1766.4,2429.8,1918.6,0.0,4015.3,236202.5,3929.4,0.0,432.8,0.0,20.7,16224.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19182.3,19182.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2156.5,289.9,289.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201211,,583.1,13789902.8,327897.9,293122.3,3430166.3,8283196.4,66999.4,4843.5,1769980.4,19312.8,6564.4,1482.6,2080.6,2097.1,0.0,3689.1,226704.5,2613.1,0.0,468.4,0.0,2.0,5064.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,55.0,0.0,0.0,0.0,0.0,0.0,17737.3,17737.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1674.2,115.3,115.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201210,,611.8,13923628.4,403459.8,273186.9,3475118.7,8448364.1,104772.5,4914.8,1748158.8,21040.6,5952.5,947.2,1771.0,1272.2,0.0,4078.1,228678.9,4244.3,0.0,914.3,0.0,18.1,4303.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19598.4,19598.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1558.2,190.1,190.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201209,,584.9,13055836.1,369136.9,285742.6,3231198.5,7828045.1,129098.5,5560.6,1705112.6,20726.0,3289.9,732.1,562.3,1421.4,0.0,3161.4,217754.8,3598.6,0.0,424.2,0.0,52.2,-10818.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15172.0,15172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1427.0,174.0,174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201208,,665.9,13662790.8,371581.5,302296.5,3295043.8,8261870.6,165861.4,5329.5,1755205.3,21463.3,3173.6,771.6,340.8,1607.8,0.0,3077.4,226832.2,3846.7,0.0,392.3,0.0,46.9,-12027.4,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14836.1,14836.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.3,105.7,105.7,0.0,0.0,0.0,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201207,,689.0,13716245.0,275723.6,296933.5,3392523.8,8136663.3,187657.1,5768.4,1701249.3,22472.7,2550.6,813.9,314.7,562.7,0.0,2493.1,239916.9,4270.8,0.0,509.7,0.0,48.9,-1991.3,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12060.3,12060.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1398.4,53.7,53.7,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201206,,697.1,13203812.3,257122.0,279805.7,3210395.1,7798569.4,209353.2,4850.2,1681020.5,22223.8,2581.3,717.9,336.2,863.3,0.0,2583.4,232228.9,3831.8,0.0,643.8,0.0,47.7,11674.9,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12361.1,12361.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1316.3,167.4,167.4,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201205,,711.2,14195838.2,313575.9,279772.2,3554357.2,8438709.8,180299.5,4174.9,1763329.5,23508.2,3587.9,749.4,704.3,850.7,0.0,2930.8,244858.4,2744.3,0.0,535.0,0.0,60.1,9076.8,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14121.4,14121.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1147.1,113.1,113.1,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201204,,710.3,14325151.6,287418.4,286291.0,3616907.4,8537866.3,91980.8,4071.8,1780687.8,22587.4,5390.2,836.0,1050.5,837.1,0.0,3395.2,239272.6,2801.6,0.0,480.8,0.0,9.4,18834.4,-1.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16217.0,16217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1193.9,273.6,273.6,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201203,,868.2,14934604.2,366390.1,292275.6,3750962.9,8815840.7,61656.5,4406.1,2038717.1,24226.6,6436.7,900.9,1221.2,563.1,0.0,3652.7,255149.7,3045.2,0.0,519.8,0.0,8.7,42300.2,-3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17477.3,17477.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1136.2,265.7,265.7,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201202,,915.3,14495450.7,387923.1,280532.3,3508526.1,8434347.6,40109.7,3912.0,2294495.9,22888.8,6929.1,775.5,1348.1,842.3,0.0,3603.5,246939.6,2430.2,0.0,488.4,0.0,14.9,36134.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17383.9,17383.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1273.1,118.9,118.9,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201201,,977.3,15555694.0,412814.5,285160.3,3655005.9,8959732.4,49925.2,4573.6,2671047.3,28074.1,7155.6,689.6,1565.4,970.8,0.0,3400.3,265840.3,2783.0,0.0,678.5,0.0,13.2,32896.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16395.5,16395.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1340.5,115.8,115.8,0.0,0.0,16.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Overall Total:,,,,,,,,,,,,,,,,,,,,,,,,,8585.6,169746970.9,4122662.7,3460896.7,41586896.1,100704855.9,1326221.5,56672.1,23277618.8,268287.6,59650.3,11183.1,13724.9,13807.1,0.0,40080.3,2860379.3,40139.0,0.0,6488.0,0.0,342.8,151673.1,-11.8,0.0,0.0,0.0,0.0,0.0,0.0,55.0,55.0,0.0,0.0,0.0,0.0,0.0,192542.6,192542.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17023.7,1983.2,1983.2,0.0,0.0,117.6,134.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,

Unit of Measurements
Gas and Gas equivalent products: 1000m3; Liquids: m3

End of Report
