Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 25-Jan-2016 05:26:31 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201512,,200.2,16564642.2,400202.1,489020.2,4998783.7,9752504.8,83807.5,3517.4,1356757.9,14872.0,4797.3,960.3,2252.3,3952.6,0.0,45470.2,228004.9,4763.7,0.0,589.5,0.0,0.0,-25007.3,-2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,220773.3,220773.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5683.6,195.3,195.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201511,,193.1,15486979.2,372597.6,466441.8,4552124.4,9132303.5,146942.8,3937.8,1294060.8,14970.9,4539.2,1136.2,1879.0,4282.6,0.0,36385.4,218978.2,4603.5,0.0,620.1,0.0,0.0,-23436.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,176717.2,176717.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5913.7,113.8,113.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201510,,197.5,15831275.7,353949.2,471916.5,4647078.2,9183462.9,336779.2,4732.1,1286396.0,15756.4,4307.4,672.8,1162.0,4337.7,0.0,32179.8,227086.7,4682.1,0.0,658.9,0.0,0.0,-35784.2,-2.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156276.9,156276.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6033.4,111.8,111.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201509,,197.5,15152009.5,327439.8,439454.5,4540694.6,8756534.2,255692.8,3152.5,1243535.5,15351.7,3251.2,529.6,893.1,3972.3,0.0,33380.5,216012.6,5404.2,0.0,621.4,0.0,0.0,-38832.3,-1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162107.5,162107.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4542.5,111.3,111.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201508,,205.2,15239618.9,340974.5,464439.9,4492154.4,8813318.7,271666.8,4767.4,1278774.9,15857.8,2472.6,419.6,531.7,3668.7,0.0,29952.8,221206.5,6026.5,0.0,810.8,0.0,0.0,-25268.7,-1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145429.4,145429.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5352.5,124.0,124.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201507,,208.0,15572324.2,323967.1,471371.7,4631621.5,8917113.3,312996.8,4648.4,1294547.0,16870.7,2312.3,425.3,399.5,3633.1,0.0,31455.5,225014.2,5703.5,0.0,657.2,0.0,0.0,-22269.0,-1.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152659.8,152659.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6483.3,186.8,186.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201506,,198.6,15073576.2,316494.9,442168.5,4491506.6,8669284.1,282195.8,4434.0,1264297.1,15791.1,2628.0,429.5,447.3,3249.3,0.0,32531.1,217234.0,7095.4,0.0,701.2,0.0,0.0,-43720.6,-2.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,157782.8,157782.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7330.6,267.0,267.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201505,,206.6,15487468.8,345199.0,473775.7,4558457.1,8894386.0,312557.3,4549.2,1319407.7,16234.1,3196.1,451.5,979.8,3203.5,0.0,31470.0,221820.5,6178.2,0.0,1753.2,0.0,0.0,-15541.8,-4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,152693.4,152693.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6690.9,208.9,208.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201504,,210.3,15660093.7,361609.9,470094.7,4676304.6,9045079.7,273421.2,4106.7,1294330.2,15893.3,4447.5,449.2,1584.1,2614.7,0.0,26459.9,221380.0,4638.7,0.0,515.8,0.0,0.0,-19260.5,-145.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128230.1,128230.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6906.4,299.0,299.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201503,,223.5,16206701.5,378618.4,489390.4,4753269.0,9404698.6,95928.0,3760.3,1559448.0,16117.1,4654.8,649.9,2084.6,3254.4,0.0,26407.0,232067.8,4722.3,0.0,558.6,0.0,0.0,-11462.0,-5.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127631.8,127631.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7397.9,576.5,576.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
